﻿IdtPgt;IdtProcesso;IdtEmpenho;DataEmpenho;DataLiq;DataPgt;ValorEmpenho;IdtOrdem;ValorBruto;ValorLiquido;NomeFavorecido;CPFFavorecido;IdtConta;Tipo;DescricaoPGT;DataInicial;DataFim;Hiperlink
64775;00.000032/2022-99;;;;;;;2551,5;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64775;00.000032/2022-99;;;;;;;2551,5;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64775;00.000032/2022-99;;;;;;;2551,5;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64775;00.000032/2022-99;;;;;;;2551,5;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64776;00.000032/2022-99;;;;;;;2551,5;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64776;00.000032/2022-99;;;;;;;2551,5;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64776;00.000032/2022-99;;;;;;;2551,5;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64776;00.000032/2022-99;;;;;;;2551,5;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64776;00.000032/2022-99;;;;;;;2551,5;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64777;00.000032/2022-99;;;;;;;1701;;JOEL KRUGER;XXX.216.509-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64789;00.000032/2022-99;;;;;;;2551,5;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64815;00.000032/2022-99;;;;;;;2551,5;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64815;00.000032/2022-99;;;;;;;2551,5;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Jeton;Sessão Plenária Ordinária 1.593, 1.594 e 1.595, dias 23 a 25 de fevereiro de 2022, Brasília DF.;23/02/2022 09:00;25/02/2022 18:00;
64664;00.000725/2022-11 02071/2021;;;;;;;1296,375;;MARCOS MAGALHÃES DE FARIAS;XXX.066.471-XX;;Passagens e Diárias;Visita Técnica – Seminário Anual de Fiscalização e Atendimento ao Público - 2022 do Crea-BA;25/02/2022 08:00;25/02/2022 18:00;
64957;00.000031/2022-99;;;;;;;640,65;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Somente Diárias;Solenidade de posse da Diretoria do IEATM 2022/2023;26/02/2022 09:00;26/02/2022 18:00;
64727;00.000609/2022-01 02071/2021;;;;;;;1296,375;;TALITA DE OLIVEIRA MACHADO;XXX.993.151-XX;;Passagens e Diárias;Treinamento entre a CEF e a CER-PB, dia 03 de março de 2022, em João Pessoa PB.;03/03/2022 08:00;03/03/2022 18:00;
64727;00.000609/2022-01 02071/2021;;;;;;;1296,375;;JOAO DE CARVALHO LEITE NETO;XXX.849.853-XX;;Passagens e Diárias;Treinamento entre a CEF e a CER-PB, dia 03 de março de 2022, em João Pessoa PB.;03/03/2022 08:00;03/03/2022 18:00;
64719;00.000040/2022-99;;;;;;;2801,625;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Passagens e Diárias;Treinamento entre a CEF e a CER-PB, dia 03 de março de 2022, em João Pessoa PB.;03/03/2022 08:00;03/03/2022 18:00;
64723;00.000040/2022-99 02071/2021;;;;;;;1696,625;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Passagens e Diárias;Treinamento entre a CEF e a CER-PB, dia 03 de março de 2022, em João Pessoa PB.;03/03/2022 08:00;03/03/2022 18:00;
64704;00.000048/2022-99 02071/2021;;;;;;;25491,737;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Passagens e Diárias;Cúpula Mundial de Engenharia - WES 2022, em San José-Costa Rica, de 4 a 11 de março ;04/03/2022 09:00;11/03/2022 15:30;
64697;00.000048/2022-99 02071/2021;;;;;;;24891,737;;LUIZ ANTÔNIO COSENZA;XXX.722.227-XX;;Passagens e Diárias;Cúpula Mundial de Engenharia - WES 2022, em San José-Costa Rica, de 4 a 11 de março ;04/03/2022 09:00;11/03/2022 15:30;
64694;00.000048/2022-99 02071/2021;;;;;;;25032,29;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Passagens e Diárias;Cúpula Mundial de Engenharia - WES 2022, em San José-Costa Rica, de 4 a 11 de março ;04/03/2022 09:00;11/03/2022 15:30;
64669;00.000048/2022-99 02071/2021;;;;;;;24891,737;;FRANCISCO LUCAS CARNEIRO DE OLIVEIRA;XXX.586.202-XX;;Passagens e Diárias;Cúpula Mundial de Engenharia - WES 2022, em San José-Costa Rica, de 4 a 11 de março ;04/03/2022 09:00;11/03/2022 15:30;
64670;00.000048/2022-99 02071/2021;;;;;;;20128,0025;;FLAVIO HENRIQUE DA COSTA BOLZAN;XXX.197.816-XX;;Passagens e Diárias;Cúpula Mundial de Engenharia - WES 2022, em San José-Costa Rica, de 4 a 11 de março ;04/03/2022 09:00;11/03/2022 15:30;
64682;00.000048/2022-99 02071/2021;;;;;;;24726,551;;MARCO AURÉLIO CANDIA BRAGA;XXX.526.897-XX;;Passagens e Diárias;Cúpula Mundial de Engenharia - WES 2022, em San José-Costa Rica, de 4 a 11 de março ;04/03/2022 09:00;11/03/2022 15:30;
64675;00.000048/2022-99 02071/2021;;;;;;;25262,198;;JOEL KRUGER;XXX.216.509-XX;;Passagens e Diárias;Cúpula Mundial de Engenharia - WES 2022, em San José-Costa Rica, de 4 a 11 de março ;04/03/2022 09:00;11/03/2022 15:30;
64668;00.000725/2022-11 02071/2021;;;;;;;5715,135;;ALESSANDRA CHAVES GUIMARAES PORTO;XXX.953.391-XX;;Passagens e Diárias;EXPOBEL 2022;05/03/2022 08:00;13/03/2022 18:00;
64473;00.000609/2022-01 02071/2021;;;;;;;3218,575;;LUCIANE MERICO DOS SANTOS;XXX.342.299-XX;;Passagens e Diárias;Participação de colaboradores do Crea-PR nos trabalhos de auditoria do Confea - MARÇO 2022;07/03/2022 08:00;11/03/2022 18:00;
64477;00.000609/2022-01 02071/2021;;;;;;;3414,065;;SUZANA ELIZA VENTURA TEIXEIRA SAUSS;XXX.421.129-XX;;Passagens e Diárias;Participação de colaboradores do Crea-PR nos trabalhos de auditoria do Confea - MARÇO 2022;07/03/2022 08:00;11/03/2022 18:00;
64484;00.000609/2022-01 02071/2021;;;;;;;3218,575;;JOSEVALDO FRANCISCO DO NASCIMENTO;XXX.747.607-XX;;Passagens e Diárias;Participação de colaborador do Crea-PI nos trabalhos de auditoria do Confea - MARÇO 2022;07/03/2022 08:00;11/03/2022 18:00;
64481;00.000609/2022-01 02071/2021;;;;;;;3218,575;;ANDRÉ PINTO DE SOUZA OLIVEIRA;XXX.493.206-XX;;Passagens e Diárias;Participação de colaborador do Crea-MG nos trabalhos de auditoria do Confea - MARÇO 2022;07/03/2022 08:00;11/03/2022 18:00;
64701;00.000609/2022-01;;;;;;;1281,3;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Somente Diárias;Comissão DECISÃO PLENÁRIA Nº PL-2046/2021, dia 07 de março de 2022, em Brasília DF.;07/03/2022 09:00;07/03/2022 18:00;
64702;00.000609/2022-01;;;;;;;1281,3;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Somente Diárias;Comissão DECISÃO PLENÁRIA Nº PL-2046/2021, dia 07 de março de 2022, em Brasília DF.;07/03/2022 09:00;07/03/2022 18:00;
64703;00.000609/2022-01;;;;;;;1281,3;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Somente Diárias;Comissão DECISÃO PLENÁRIA Nº PL-2046/2021, dia 07 de março de 2022, em Brasília DF.;07/03/2022 09:00;07/03/2022 18:00;
64693;00.000609/2022-01 02071/2021;;;;;;;2257,475;;ALCEU FERNANDES MOLINA JUNIOR;XXX.817.568-XX;;Passagens e Diárias;Auditoria Crea-MA - 08 a 10 de março de 2022;08/03/2022 08:00;10/03/2022 18:00;
64693;00.000609/2022-01 02071/2021;;;;;;;2257,475;;FRANCIANE SOUZA DE ARAÚJO;XXX.725.302-XX;;Passagens e Diárias;Auditoria Crea-MA - 08 a 10 de março de 2022;08/03/2022 08:00;10/03/2022 18:00;
64695;00.000037/2022-99 02071/2021;;;;;;;2337,275;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEEP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64683;00.000036/2022-99 02071/2021;;;;;;;1696,625;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEAP, dias 08 a 10 de maço de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64684;00.000036/2022-99 02071/2021;;;;;;;2337,275;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEAP, dias 08 a 10 de maço de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64685;00.000034/2022-99 02071/2021;;;;;;;3676,845;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Passagens e Diárias;2ª Reunião Ordinária da CAIS, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64687;00.000038/2022-99 02071/2021;;;;;;;2977,925;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Passagens e Diárias;2ª Reunião Ordinária da CONP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64688;00.000038/2022-99 02071/2021;;;;;;;2242,275;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Passagens e Diárias;2ª Reunião Ordinária da CONP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64689;00.000038/2022-99 02071/2021;;;;;;;2337,275;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Passagens e Diárias;2ª Reunião Ordinária da CONP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64691;00.000037/2022-99 02071/2021;;;;;;;2977,925;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEEP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64692;00.000037/2022-99 02071/2021;;;;;;;2977,925;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEEP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64676;00.000035/2022-99 02071/2021;;;;;;;2977,925;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Passagens e Diárias;2ª Reunião Ordinária da CCSS, dias 08 a 10 de março de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64677;00.000035/2022-99 02071/2021;;;;;;;2337,275;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Passagens e Diárias;2ª Reunião Ordinária da CCSS, dias 08 a 10 de março de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64678;00.000035/2022-99 02071/2021;;;;;;;2977,925;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Passagens e Diárias;2ª Reunião Ordinária da CCSS, dias 08 a 10 de março de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64680;00.000034/2022-99 02071/2021;;;;;;;2977,925;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Passagens e Diárias;2ª Reunião Ordinária da CAIS, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64681;00.000034/2022-99 02071/2021;;;;;;;2977,925;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Passagens e Diárias;2ª Reunião Ordinária da CAIS, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64843;00.000037/2022-99;;;;;;;850,5;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Jeton;2ª Reunião Ordinária da CEEP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64843;00.000037/2022-99;;;;;;;850,5;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Jeton;2ª Reunião Ordinária da CEEP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64843;00.000037/2022-99;;;;;;;850,5;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Jeton;2ª Reunião Ordinária da CEEP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64844;00.000035/2022-99;;;;;;;850,5;;DANIEL ROBERTO GALAFASSI;XXX.519.259-XX;;Jeton;2ª Reunião Ordinária da CCSS, dias 08 a 10 de março de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64844;00.000035/2022-99;;;;;;;850,5;;DOMINGOS SAHIB NETO;XXX.352.271-XX;;Jeton;2ª Reunião Ordinária da CCSS, dias 08 a 10 de março de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64844;00.000035/2022-99;;;;;;;850,5;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Jeton;2ª Reunião Ordinária da CCSS, dias 08 a 10 de março de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64852;00.000036/2022-99;;;;;;;850,5;;JOÃO CARLOS PIMENTA;XXX.628.536-XX;;Jeton;2ª Reunião Ordinária da CEAP, dias 08 a 10 de maço de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64852;00.000036/2022-99;;;;;;;850,5;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Jeton;2ª Reunião Ordinária da CEAP, dias 08 a 10 de maço de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64852;00.000036/2022-99;;;;;;;850,5;;LUIZ ANTONIO CORRÊA LUCCHESI;XXX.956.479-XX;;Jeton;2ª Reunião Ordinária da CEAP, dias 08 a 10 de maço de 2022, em Brasília DF;08/03/2022 09:00;10/03/2022 18:00;
64873;00.000038/2022-99;;;;;;;850,5;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Jeton;2ª Reunião Ordinária da CONP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64873;00.000038/2022-99;;;;;;;850,5;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Jeton;2ª Reunião Ordinária da CONP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64873;00.000038/2022-99;;;;;;;850,5;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Jeton;2ª Reunião Ordinária da CONP, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64904;00.000034/2022-99;;;;;;;850,5;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Jeton;2ª Reunião Ordinária da CAIS, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64904;00.000034/2022-99;;;;;;;850,5;;EVÂNIO RAMOS NICOLEIT;XXX.599.100-XX;;Jeton;2ª Reunião Ordinária da CAIS, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64904;00.000034/2022-99;;;;;;;850,5;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Jeton;2ª Reunião Ordinária da CAIS, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64904;00.000034/2022-99;;;;;;;850,5;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Jeton;2ª Reunião Ordinária da CAIS, dias 08 a 10 de março de 2022, em Brasília DF.;08/03/2022 09:00;10/03/2022 18:00;
64712;00.000725/2022-11 02071/2021;;;;;;;1776,925;;GLENIO FURTADO DOS SANTOS;XXX.323.351-XX;;Passagens e Diárias;Visita Técnica - 2ª Reunião Ordinária do Colégio de Presidentes – CP;10/03/2022 09:00;11/03/2022 18:00;
64705;00.000031/2022-99 02071/2021;;;;;;;335,275;;OSMAR BARROS JÚNIOR;XXX.491.658-XX;;Passagens e Diárias;1ª Reunião Extraordinária do Conselho Deliberativo da ABNT - São Paulo;10/03/2022 09:00;10/03/2022 13:00;
64824;00.000031/2022-99;;;;;;;1419,705;;SIMONE BAIA PEREIRA GOMES;XXX.931.332-XX;;Passagens e Diárias;Fórum da Mulher na Engenharia, dia 10 de março de 2022, em Goiânia GO.;10/03/2022 17:00;10/03/2022 22:00;
64830;00.000041/2022-99;;;;;;;1906,975;;MARCOS MAGALHÃES DE FARIAS;XXX.066.471-XX;;Passagens e Diárias;Visita Técnica ao Crea-GO - Secretaria da CON, dias 14 e 15 de março de 2022;14/03/2022 08:00;16/03/2022 18:00;
64830;00.000041/2022-99;;;;;;;1906,975;;SILVIA MARIA NUNES GIRARDI;XXX.675.651-XX;;Passagens e Diárias;Visita Técnica ao Crea-GO - Secretaria da CON, dias 14 e 15 de março de 2022;14/03/2022 08:00;16/03/2022 18:00;
64926;00.000040/2022-99;;;;;;;850,5;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Jeton;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64926;00.000040/2022-99;;;;;;;850,5;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Jeton;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64926;00.000040/2022-99;;;;;;;850,5;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Jeton;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64926;00.000040/2022-99;;;;;;;850,5;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Jeton;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64926;00.000040/2022-99;;;;;;;850,5;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Jeton;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
66267;00.000039/2022-99;;;;;;;850,5;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Jeton;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
66267;00.000039/2022-99;;;;;;;850,5;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Jeton;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
66267;00.000039/2022-99;;;;;;;850,5;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Jeton;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
66267;00.000039/2022-99;;;;;;;850,5;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Jeton;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
66267;00.000039/2022-99;;;;;;;850,5;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Jeton;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64706;00.000039/2022-99 02071/2021;;;;;;;2337,275;;ANDRÉA BRONDANI DA ROCHA;XXX.728.780-XX;;Passagens e Diárias;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64707;00.000039/2022-99 02071/2021;;;;;;;2016,95;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Passagens e Diárias;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64708;00.000039/2022-99 02071/2021;;;;;;;2337,275;;JORGE LUIZ BITENCOURT DA ROCHA;XXX.184.328-XX;;Passagens e Diárias;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64709;00.000039/2022-99 02071/2021;;;;;;;2337,275;;MÁRIO CAVALCANTI DE ALBUQUERQUE;XXX.095.644-XX;;Passagens e Diárias;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64710;00.000039/2022-99 02071/2021;;;;;;;2337,275;;RENAN GUIMARÃES DE AZEVEDO;XXX.987.664-XX;;Passagens e Diárias;Workshop e 1ª Reunião Ordinária CME, dias 15 e 16 de março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64724;00.000040/2022-99 02071/2021;;;;;;;2337,275;;RICARDO LUIZ LUDKE;XXX.479.461-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64717;00.000040/2022-99;;;;;;;2842,275;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64717;00.000040/2022-99;;;;;;;2842,275;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64718;00.000040/2022-99;;;;;;;1921,95;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Somente Diárias;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64720;00.000040/2022-99 02071/2021;;;;;;;2016,95;;JOSÉ MIGUEL DE MELO LIMA;XXX.693.293-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64721;00.000040/2022-99 02071/2021;;;;;;;2016,95;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Passagens e Diárias;2ª Reunião Ordinária da CEF, dias 15 e 16 março de 2022, em Brasília DF.;15/03/2022 09:00;16/03/2022 18:00;
64750;00.000725/2022-11 02071/2021;;;;;;;4035,055;;GLENIO FURTADO DOS SANTOS;XXX.323.351-XX;;Passagens e Diárias;6ª Edição da Farm Show MT– Feira de Negócios;15/03/2022 09:00;19/03/2022 18:00;
64751;00.000035/2022-99 02071/2021;;;;;;;1776,925;;JULIANE MARAFON;XXX.390.309-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Eficácia da Gestão-GTEG, dia 17 e 18 março 2022 Brasília ;17/03/2022 09:00;18/03/2022 18:00;
64734;00.000035/2022-99 02071/2021;;;;;;;2337,275;;GILSON DE CARVALHO QUEIROZ FILHO;XXX.191.096-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Eficácia da Gestão-GTEG, dia 17 e 18 março 2022 Brasília ;17/03/2022 09:00;18/03/2022 18:00;
64730;00.000031/2022-99 02071/2021;;;;;;;1296,375;;KLEBER SOUZA DOS SANTOS;XXX.224.449-XX;;Passagens e Diárias;Reunião na Presidência para tratar de Politicas Nac. de Conservação do Solo;17/03/2022 09:00;17/03/2022 18:00;
64737;00.000035/2022-99;;;;;;;640,65;;DALTRO DE DEUS PEREIRA;XXX.784.911-XX;;Somente Diárias;1ª Reunião Ordinária do Grupo de Trabalho Eficácia da Gestão-GTEG, dia 17 e 18 março 2022 Brasília ;17/03/2022 09:00;18/03/2022 18:00;
64739;00.000035/2022-99 02071/2021;;;;;;;1776,925;;MICHAEL FRANCIS ROCHA;XXX.384.321-XX;;Passagens e Diárias;1ª Reunião Ordinária do Grupo de Trabalho Eficácia da Gestão-GTEG, dia 17 e 18 março 2022 Brasília ;17/03/2022 09:00;18/03/2022 18:00;
64722;00.000033/2022-99;;;;;;;960,975;;MICHELE COSTA RAMOS;XXX.772.375-XX;;Somente Diárias;2ª Reunião Ordinária do Conselho Diretor - CD, dia 17 de março de 2022, em Brasília DF.;17/03/2022 09:00;17/03/2022 18:00;
64711;00.000033/2022-99;;;;;;;960,975;;DANIEL DE OLIVEIRA SOBRINHO;XXX.439.022-XX;;Somente Diárias;2ª Reunião Ordinária do Conselho Diretor - CD, dia 17 de março de 2022, em Brasília DF.;17/03/2022 09:00;17/03/2022 18:00;
64713;00.000033/2022-99 02071/2021;;;;;;;735,65;;GENILSON PAVÃO ALMEIDA;XXX.343.243-XX;;Passagens e Diárias;2ª Reunião Ordinária do Conselho Diretor - CD, dia 17 de março de 2022, em Brasília DF.;17/03/2022 09:00;17/03/2022 18:00;
64714;00.000033/2022-99 02071/2021;;;;;;;1696,625;;FRANCISCO DAS CHAGAS DA SILVA LIRA;XXX.236.753-XX;;Passagens e Diárias;2ª Reunião Ordinária do Conselho Diretor - CD, dia 17 de março de 2022, em Brasília DF.;17/03/2022 09:00;17/03/2022 18:00;
